Hour,Minute,Second,Name,Message,Type
0,0,0,Yeiza,Good Morning! Yeiza Ortiz DH California Hospital ,Chat
0,0,0,Amber Buchwalter,Hellloo from Ohio,Chat
0,0,2,Kathryn Kester,hi everyone,Chat
0,0,3,Marilyn ,"Hello from Seal Beach, California",Chat
0,0,6,Katrina Jones,"hello fro, New Orleans",Chat
0,0,7,Carolyne,"Hello from Carolyne in Phoenix, AZ ",Chat
0,0,7,"Shelly Egan, CAP-OM",Hello from snowy Nova Scotia,Chat
0,0,9,Amy,"Happy Friday, everyone! We made it :)",Chat
0,0,10,Catherine,Hello from Alaska!,Chat
0,0,12,Joyce Green,Hello from New York,Chat
0,0,12,Cindy Garner,Hello from Denver,Chat
0,0,13,Sue,"Hi from Louisville, KY",Chat
0,0,14,Sheila,Good morning from Oregon,Chat
0,0,14,Lynn,Hello from SW MO,Chat
0,0,15,Lisa,"Hello from Jefferson City, MO",Chat
0,0,15,Penny,Hi from Wichita!,Chat
0,0,15,Penney,"Hello from Columbia, MD!",Chat
0,0,15,Bebi,Hello from NYC,Chat
0,0,16,Michelle,hi from Irvine,Chat
0,0,16,Aimee,"Hello from Hunt Valley, MD",Chat
0,0,16,Christina,"Hello from Charlotte, NC",Chat
0,0,16,Kymberly Brown,"Hello from Portland, Oregon! ",Chat
0,0,17,Anne,Hi from East Longmeadow MA,Chat
0,0,17,Robin,"Hi from Kansas City, MO",Chat
0,0,17,Renee,"Hello from Grand Rapids, MI!",Chat
0,0,18,Chris,Happy Friday from breezy Amarillo!,Chat
0,0,18,Barbara Corley,Happy Friday to All!!!,Chat
0,0,18,Mara,"Hello from Lowell, Massachusetts",Chat
0,0,18,Anita,"Hello from rainy Orlando, FL.",Chat
0,0,19,Mary ,Hi from Virginia,Chat
0,0,19,Faye,Hello from the Queen City,Chat
0,0,20,Pam,"Hello from The Woodlands, TX",Chat
0,0,21,Tawanika,Hello from Virginia,Chat
0,0,21,Myra,Hello from Louisville Kentucky,Chat
0,0,21,Robbyn Edwards,"Hi from Houston, TX",Chat
0,0,21,Karen Zipp,"Hello from Louisville, KY",Chat
0,0,22,Amber Buchwalter,Hello from OHiiiiooooo,Chat
0,0,22,Anne,"Hello from Baltimore, Maryland",Chat
0,0,23,Ronda,First time live from Boise,Chat
0,0,23,Jodi,Hi from Oregon,Chat
0,0,24,Myrna,Greetings form Texas!,Chat
0,0,24,Christine,"Hi from Waukesha, WI",Chat
0,0,24,Karen M. ,"It's a chilly afternoon here in Dayton, OH!!!",Chat
0,0,24,Janice Chizmar,"Hello from Ft. Lauderdale, FL",Chat
0,0,24,Marilyn ,Looking forward to today’s Webinar.  Thank you Joan and Jasmine for the wonderful Webinars.,Chat
0,0,24,Yvette,"Hello from Rockville, MD",Chat
0,0,25,Darlene Thomas,Darlene Thomas New York City,Chat
0,0,26,cherielyn,hello from san jose ca,Chat
0,0,26,Diane,"Hello from Sunny Phoenix, AZ!",Chat
0,0,26,Kate,"Hello from Lake Forest, IL",Chat
0,0,26,Carla,CarlaColumbus OH hello,Chat
0,0,26,Kat,"Keeping warm in Racine, Wisconsin",Chat
0,0,27,Kilty,Happy Friday from Pensacola FL,Chat
0,0,28,Yolanda Owens,hi from Irving,Chat
0,0,29,Dawn,"Hello from Boise, ID",Chat
0,0,29,Kathy,Hello from New York,Chat
0,0,29,Trini Lilly,"Hello from Rolla,MO",Chat
0,0,29,Nancy,"Happy Friday from Burbank, CA :)",Chat
